name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"CTD.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=CTD.csv";"29.67 KB";"30377";"text/csv";"true";"data file"
"Currents.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Currents.xlsx";"4.96 MB";"5198814";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Illuminance.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Illuminance.csv";"61.2 KB";"62666";"text/csv";"true";"data file"
"Sed_rate.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Sed_rate.csv";"7.97 KB";"8164";"text/csv";"true";"data file"
"Sediment_NitrateReduction.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Sediment_NitrateReduction.csv";"2.45 KB";"2512";"text/csv";"true";"data file"
"Sediment_pigment.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Sediment_pigment.csv";"2.72 KB";"2784";"text/csv";"true";"data file"
"Sediment_properties.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Sediment_properties.csv";"17.71 KB";"18136";"text/csv";"true";"data file"
"Sediment-water_fluxes.csv";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=Sediment-water_fluxes.csv";"8.02 KB";"8212";"text/csv";"true";"data file"
"ReadMe-CTD.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-CTD.txt&isDoc=y";"467 byte";"467";"text/plain";"true";"documentation file"
"ReadMe-Currents.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Currents.txt&isDoc=y";"598 byte";"598";"text/plain";"true";"documentation file"
"ReadMe-Illuminance.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Illuminance.txt&isDoc=y";"488 byte";"488";"text/plain";"true";"documentation file"
"ReadMe-Sed_rate.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Sed_rate.txt&isDoc=y";"1.09 KB";"1114";"text/plain";"true";"documentation file"
"ReadMe-Sediment_NitrateReduction.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Sediment_NitrateReduction.txt&isDoc=y";"1.88 KB";"1924";"text/plain";"true";"documentation file"
"ReadMe-Sediment_pigment.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Sediment_pigment.txt&isDoc=y";"984 byte";"984";"text/plain";"true";"documentation file"
"ReadMe-Sediment_properties.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Sediment_properties.txt&isDoc=y";"1.26 KB";"1292";"text/plain";"true";"documentation file"
"ReadMe-Sediment-water_fluxes.txt";"https://snd.se/sv/catalogue/download/dataset/2021-60-1/1?principal=gu.se&filename=ReadMe-Sediment-water_fluxes.txt&isDoc=y";"2.23 KB";"2285";"text/plain";"true";"documentation file"
